Type,Name,Address,Address2,City,State,Latitude,Longitude,1938,1941,1949,1955,1963,Full Address
Night Club,666,666 E. Adams,,Detroit,MI,42.3388231,-83.0466503,,,x,,,666 E. Adams Detroit MI 
Hotel,Australian,5464 Rivard,,Detroit,MI,42.365971,-83.054693,,,,x,,
Drug Store,Barthwell's,Hastings and Benton,,Detroit,MI,42.3485185,-83.0505965,,,x,,,Hastings and Benton Detroit MI 
Hotel,Biltmore,1926 St. Antoine,,Detroit,MI,42.3397336,-83.0437079,x,x,x,x,,1926 St. Antoine Detroit MI 
Taverns,Bizerto,9006 Oakland,,Detroit,MI,42.385601,-83.072006,,,x,,,9006 Oakland Detroit MI 
Tailor,Blair,277 Gratiot,,Detroit,MI,42.3349884,-83.0456077,,,x,x,,277 Gratiot Detroit MI 
Restaurant,Blue Goose,4121 Hastings,,Detroit,MI,42.3682945,-83.0601937,,,x,,,4121 Hastings Detroit MI 
Barber Shop,Bob's,4564 W. Warren,,Detroit,MI,42.3448992,-83.1160036,,,x,,,4564 W. Warren Detroit MI 
Taverns,Broad's,8825 Oakland,,Detroit,MI,42.3839008,-83.0715475,,,x,,,8825 Oakland Detroit MI 
Road House,Brown Bomber,421 E. Vernor,,Detroit,MI,42.342306,-83.046821,,x,x,,,
Hotel,Capitol Hotel,114 E. Palmer,,Detroit,MI,42.3625139,-83.0657147,,,x,x,x,114 E. Palmer Detroit MI 
Hotel,Carlton Plaza,2915 John R,,Detroit,MI,42.344878,-83.059344,,,,x,,
Taverns,Champion,Oakland and Holbrook,,Detroit,MI,42.384574,-83.071667,,,x,x,,Oakland and Holbrook Detroit MI 
Drug Store,Clay,Clay and Cameron,,Detroit,MI,42.3777147,-83.0643695,,,x,x,,Clay and Cameron Detroit MI 
Service Station,Cobb's,Maple and Chene,,Detroit,MI,42.3413785,-83.0387317,x,x,x,x,,Maple and Chene Detroit MI 
Hotel,Crosstown,4652 Hastings,,Detroit,MI,42.3682945,-83.0601937,,,x,,,4652 Hastings Detroit MI 
Hotel,Davidson,556 E. Forest,,Detroit,MI,42.3558119,-83.0604159,,x,x,x,,556 E. Forest Detroit MI 
Automobile,Davis Motor Co.,421 E. Vernor,,Detroit,MI,42.342306,-83.046821,,x,x,x,,
Restaurant,De Luxe,5423 Hastings,,Detroit,MI,42.3682945,-83.0601937,,,x,,,5423 Hastings Detroit MI 
Hotel,Dewey,505 E. Adams,,Detroit,MI,42.3388231,-83.0466503,,x,x,x,,505 E. Adams Detroit MI 
Hotel,Dunbar,550 E. Adams,,Detroit,MI,42.338851,-83.046783,x,x,,,,
Hotel,Ebony,110 Chandler,,Detroit,MI,42.374622,-83.073642,,,,x,x,
Hotel,Edenburgh,758 Westchester,,Detroit,MI,,,,x,x,x,,
Hotel,Elizabeth,413 E. Elizabeth,,Detroit,MI,42.338992,-83.048017,x,x,x,x,,
Beauty Parlor,Elizabeth's,4848 Hastings,,Detroit,MI,42.3682945,-83.0601937,,,x,,,4848 Hastings Detroit MI 
Hotel,Fox,715 Madison,,Detroit,MI,42.3369132,-83.0476978,x,x,x,x,,715 Madison Detroit MI 
Hotel,Fairbain,250 E. Columbia,,Detroit,MI,42.338658,-83.05099,,,,x,,
Hotel,Gotham,111 Orchestra Place,,Detroit,MI,42.349093,-83.056274,,,,x,x,
Tailor,Hill's,8954 Oakland,,Detroit,MI,42.3853141,-83.0718116,,,x,,,8954 Oakland Detroit MI 
Service Station,Homer's,589 Madison,,Detroit,MI,42.3385328,-83.0430848,,x,x,x,,589 Madison Detroit MI 
Taverns,Horseshoe,606 Club,,Detroit,MI,42.321389,-83.093536,,,x,x,,606 Club Detroit MI 
Restaurant,Jean's ,6066 Brush,,Detroit,MI,42.367731,-83.0655134,,,x,,,6066 Brush Detroit MI 
Service Station,Johnson's,McGraw and 25th,,Detroit,MI,42.3507461,-83.1055033,,,x,x,,McGraw and 25th Detroit MI 
Drug Store,Kay,4766 McGraw,,Detroit,MI,42.3446707,-83.1178123,,,x,x,,4766 McGraw Detroit MI 
Tailor,Kenilworth,131 Kenilworth,,Detroit,MI,42.3855219,-83.0803414,,,x,x,,131 Kenilworth Detroit MI 
Tourist Home,Labland,39 Orchestra Place,,Detroit,MI,42.349776,-83.055487,,,x,x,,
Hotel,Le Grande,1365 Lafayette,,Detroit,MI,42.3388154,-83.0309013,x,x,x,,,1365 Lafayette Detroit MI 
Restaurant,Lunchonette,1949 Hastings,,Detroit,MI,42.3714073,-83.0620866,,,x,,,1949 Hastings Detroit MI 
Drug Store,M. Doresey,2201 St. Antoine,,Detroit,MI,42.3411249,-83.0445889,,x,x,,,2201 St. Antoine Detroit MI 
Hotel,Mark Twain,E. Garfield and Woodward,,Detroit,MI,42.3536931,-83.062232,,,x,x,x,E. Garfield and Woodward Detroit MI 
Hotel,McGraw,5605 Junction,,Detroit,MI,42.331427,-83.0457538,,,x,x,x,5605 Junction Detroit MI 
Hotel,Northcross,2205 St. Antoine,,Detroit,MI,42.3411592,-83.0446087,x,x,x,x,,2205 St. Antoine Detroit MI 
Hotel,Norwood,550 E. Adams,,Detroit,MI,42.3388231,-83.0466503,x,x,x,x,,550 E. Adams Detroit MI 
Hotel,Old Rivers,2036 Hastings,,Detroit,MI,42.3714073,-83.0620866,,,x,,,2036 Hastings Detroit MI 
Taverns,Owl,1540 Chene,,Detroit,MI,42.3449379,-83.025985,,,x,,,1540 Chene Detroit MI 
Hotel,Paradise,710 Madison,,Detroit,MI,42.336929,-83.047697,,,,x,,
Restaurant,Pelican,4613 John R. ,,Detroit,MI,42.3547719,-83.0603357,,,x,x,,4613 John R.  Detroit MI 
Hotel,Preyer,2476 St. Antoine,,Detroit,MI,42.344199,-83.0456015,,x,x,,,2476 St. Antoine Detroit MI 
Tailor,Raglin,3636 W. Warren,,Detroit,MI,42.345156,-83.1026638,,,x,,,3636 W. Warren Detroit MI 
Hotel,Russell,615 E. Adams,,Detroit,MI,42.3388231,-83.0466503,x,x,x,x,x,615 E. Adams Detroit MI 
Hotel,Sportman's,3761 W. Warren,,Detroit,MI,42.344563,-83.103812,,,x,x,,3761 W. Warren Detroit MI 
Night Club,Sportree's,2014 Hastings,,Detroit,MI,42.3714073,-83.0620866,,,x,,,2014 Hastings Detroit MI 
Hotel,Summers,412 Frederick,,Detroit,MI,42.361054,-83.060832,,,,x,x,
Barber Shop,Swanson's ,3415 Hastings,,Detroit,MI,42.3682945,-83.0601937,,,x,x,,3415 Hastings Detroit MI 
Hotel,Tansey,2474 St. Antoine,,Detroit,MI,42.344231,-83.045656,x,x,,,,
Hotel,Terraine,John R and Garfield,,Detroit,MI,42.3546281,-83.0600414,,,x,x,,John R and Garfield Detroit MI 
Beauty Parlor,Touraine,4626 John R,,Detroit,MI,42.3549123,-83.0602319,,,x,,,4626 John R Detroit MI 
Hotel,Touraine,4614 John R. ,,Detroit,MI,42.354786,-83.0601472,,,x,x,,4614 John R.  Detroit MI 
Restaurant,Vera's,John R and Palmer,,Detroit,MI,42.3629856,-83.0656566,,,x,,,John R and Palmer Detroit MI 
Beauty School,Bee-Dew,703 Forest,,Detroit,MI,42.35893,-83.052059,,,,x,,
Beauty School,Hair Health,1332 Gratiot,,Detroit,MI,42.342279,-83.039231,,,,x,,
Arcade,Barber Shop,Hastings and Napolean,,Detroit,MI,42.343905,-83.044074,,,,x,,
Universal,Barber Shop,3409 Hastings,,Detroit,MI,42.367865,-83.059876,,,,x,,
Taverns,Herman's,3458 Buchanan,,Detroit,MI,42.341017,-83.098055,,,,x,,
Taverns,Flame,4264 John R. ,,Detroit,MI,42.35307,-83.058833,,,,x,,
Taverns,Frolic,4450 John R,,Detroit,MI,42.353936,-83.059453,,,,x,,
Taverns,Royal Blue,3401 Russell,,Detroit,MI,42.350537,-83.04317,,,,x,,
Night Club,Congo,2337 Gratiot,,Detroit,MI,42.352618,-83.03232,,,,x,,
Night Club,Plantation,550 E. Adams,,Detroit,MI,42.3388231,-83.0466503,x,,,,,
Hotel,Thomas,244 E. Kirby,,Detroit,MI,42.360738,-83.064639,,,,,x,
Hotel,Town,2127 W. Grand Blvd,,Detroit,MI,42.358575,-83.106016,,,,,x,
Hotel,Mt. Royal,8841 Woodward,,Detroit,MI,42.380613,-83.080457,,,,,x,
Hotel,Capri-Plaza,7541 Linwood,,Detroit,MI,42.362635,-83.101647,,,,,x,